2001:468:EF01::/48    AS11164       INTERNET2-I2PX, US
2401:FD80:407::/48    AS43519       NOMINETANYCAST, GB
                      AS137502      NOMINET-AS-AP NOMINET UK, GB
2402:4640::/33        AS38044       GITN-NETWORK GITN-NETWORK, MY
                      AS23736       TTSSB-MY TM TECHNOLOGY SERVICES SDN. BHD., MY
2402:4640:8000::/33   AS23736       TTSSB-MY TM TECHNOLOGY SERVICES SDN. BHD., MY
                      AS38044       GITN-NETWORK GITN-NETWORK, MY
2402:5EC0::/32        AS23724       CHINANET-IDC-BJ-AP IDC, China Telecommunications Corporation, CN
                      AS55962       KUAISHOU-KJ-NET Beijing Kuaishou Technology Co., Ltd., CN
2402:5EC0:1000::/40   AS4808        CHINA169-BJ China Unicom Beijing Province Network, CN
                      AS23724       CHINANET-IDC-BJ-AP IDC, China Telecommunications Corporation, CN
                      AS55962       KUAISHOU-KJ-NET Beijing Kuaishou Technology Co., Ltd., CN
2402:5EC0:1100::/40   AS4808        CHINA169-BJ China Unicom Beijing Province Network, CN
                      AS23724       CHINANET-IDC-BJ-AP IDC, China Telecommunications Corporation, CN
2402:5EC0:1F00::/40   AS23724       CHINANET-IDC-BJ-AP IDC, China Telecommunications Corporation, CN
                      AS55962       KUAISHOU-KJ-NET Beijing Kuaishou Technology Co., Ltd., CN
2402:7D80::/48        AS139137      CAICTNET Chinese Academy of Telecommunication Research, CN
                      AS63582       CAICTNET Chinese Academy of Telecommunication Research, CN
2402:7D80:240::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24348       CNGI-BJ-IX2-AS-AP CERNET2 IX at Tsinghua University, CN
2402:7D80:8888::/48   AS139137      CAICTNET Chinese Academy of Telecommunication Research, CN
                      AS63582       CAICTNET Chinese Academy of Telecommunication Research, CN
2402:8CC0::/40        AS131137      INSPURSOFTWARE Inspur Software Group Co., Ltd., CN
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
2402:8CC0:200::/40    AS131137      INSPURSOFTWARE Inspur Software Group Co., Ltd., CN
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
2402:92C0::/48        AS4808        CHINA169-BJ China Unicom Beijing Province Network, CN
                      AS4847        CNIX-AP China Networks Inter-Exchange, CN
2402:AE80::/32        AS38800       DIGICELSAMOA-WS-AS-AP Digicel Samoa Ltd, WS
                      AS132528      DAPL-AS-AP Digicel Australia Pty Ltd, AU
2403:4280::/48        AS4808        CHINA169-BJ China Unicom Beijing Province Network, CN
                      AS23724       CHINANET-IDC-BJ-AP IDC, China Telecommunications Corporation, CN
2403:5800:1::/48      AS136943      WIDEBAND-AS-AP Wideband Networks Pty Ltd, AU
                      AS4764        WIDEBAND-AS-AP Aussie Broadband, AU
2403:5800:3::/48      AS136943      WIDEBAND-AS-AP Wideband Networks Pty Ltd, AU
                      AS4764        WIDEBAND-AS-AP Aussie Broadband, AU
2403:8400::/48        AS17917       QTLTELECOM-AS-AP Quadrant Televentures Limited, IN
                      AS36040       YOUTUBE, US
2403:A200:A1FF::/48   AS17621       CNCGROUP-SH China Unicom Shanghai network, CN
                      AS4811        CHINANET-SHANGHAI-MAN China Telecom Group, CN
2403:A200:A2FF::/48   AS133119      UNICOM-CN China Unicom IP network, CN
                      AS23724       CHINANET-IDC-BJ-AP IDC, China Telecommunications Corporation, CN
2403:A200:A3FF::/48   AS136958      UNICOM-GUANGZHOU-IDC China Unicom Guangdong IP network, CN
                      AS58466       CT-GUANGZHOU-IDC CHINANET Guangdong province network, CN
2403:C980::/32        AS38283       CHINANET-SCIDC-AS-AP CHINANET SiChuan Telecom Internet Data Center, CN
                      AS63561       WESTONE China Electronics Technology Cyber Security Co.,LTD, CN
2404:170::/32         AS38525       NETSOFT-AS-ID Netsoft, PT, ID
                      AS9340        INDONET-AS-AP INDO Internet, PT, ID
2404:3D00:406C::/47   AS3573        ACCENTURE, US
                      AS64901       -Private Use AS-, ZZ
2404:7E80:1000::/36   AS132717      NDCTPL-IN NxtGen Datacenter & Cloud Technologies Pvt. Ltd., IN
                      AS65501       -Private Use AS-, ZZ
2404:F4C0:F000::/44   AS24239       TWD2-NET-AS-AP TWD2 Education and Research Network, CN
                      AS209300      TWD2-NET TWD2 Education and Research Network, CN
2405:1C0:6000::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6001::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6002::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6111::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6112::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6113::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6114::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6115::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6116::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6121::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6122::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6131::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6132::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6133::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6134::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6141::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6142::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6151::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6152::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6153::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6154::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6161::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6162::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6163::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6164::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6171::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6172::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6181::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6182::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:61DB::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6211::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6212::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6213::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6214::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6215::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6216::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6221::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6222::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6231::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6232::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6233::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6234::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6241::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6242::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6251::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6252::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6253::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6254::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6261::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6262::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6263::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6264::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6271::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6272::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6281::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6282::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6311::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6312::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6313::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6314::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6315::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6316::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6331::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6332::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6333::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6334::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6341::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6342::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6351::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6352::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6353::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6354::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6361::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6362::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6363::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6364::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6371::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6372::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6381::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6382::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6411::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6412::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6413::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6414::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6415::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6416::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6431::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6432::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6433::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6434::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6441::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6442::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6451::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6452::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6453::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6454::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6461::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6462::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6463::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6464::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6471::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6472::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6481::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6482::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6511::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6512::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6513::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6514::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6515::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6516::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6531::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6532::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6533::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6534::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6541::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6542::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6551::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6552::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6553::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6554::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6561::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6562::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6563::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6564::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6571::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6572::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6581::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6582::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6611::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6612::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6613::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6614::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
