976327203,100105
976330803,100100
976334403,100127
976338003,100085
976341603,100064
976345203,100106
976348802,100089
976352403,100022
976356003,100084
976359602,99994
976363203,99971
976366803,99973
976370402,100103
976374002,99980
976377603,100045
976381205,100027
976384803,100043
976388403,100083
976392003,100046
976395604,100093
976399204,100039
976402803,100086
976406403,100100
976410003,100115
976413603,100131
976417203,100146
976420803,100165
976424403,100166
976428003,100180
976431602,100163
976435203,100129
976438803,100130
976442403,100110
976446005,100155
976449602,100160
976453203,100117
976456803,100106
976460403,100105
976464003,100030
976467605,100080
976471204,100024
976474804,100021
976478404,100058
976482004,100119
976485604,100109
976489203,100141
976492804,99950
976496403,97825
976500003,100010
976503603,100179
976507203,100175
976510802,100039
976514403,100074
976518003,100334
976521603,100341
976525202,100370
976528803,100302
976532403,100367
976536003,100280
976539605,100299
976543203,100345
976546803,100358
976550403,100384
976554004,100370
976557603,100345
976561204,100361
976564803,100353
976568403,100369
976572003,100386
976575603,100453
976579203,100476
976582803,100487
976586402,100292
976590003,100404
976593602,98606
976597203,98531
976600803,98567
976604403,98143
976608002,98557
976611603,98386
976615203,97813
976618803,97620
976622404,98396
976626003,98381
976629603,98480
976633203,98474
976636802,98484
976640403,98573
976644003,98610
976647604,98623
976651204,98644
976654804,98639
976658404,98595
976662003,98623
976665602,98616
976669203,98649
976672803,98671
976676403,98542
976680003,98641
976683603,98661
976687204,98472
976690803,98610
976694403,98569
976698003,98584
976701603,98473
976705203,98484
976708803,98538
976712404,98598
976716003,98599
976719603,98657
976723203,98660
976726803,98569
976730403,98638
976734005,98677
976737603,98679
976741203,98762
976744803,98787
976748404,98703
976752003,98815
976755604,98659
976759202,98555
976762803,98610
976766403,98645
976770003,98533
976773603,98611
976777203,98317
976780803,98710
976784402,98284
976788002,98699
976791603,98476
976795203,98744
976798803,98805
976802403,98849
976806003,98985
976809603,98974
976813203,99053
976816803,98987
976820404,98818
976824003,98845
976827603,99124
976831204,99113
976834804,99092
976838403,99085
976842003,99074
976845603,99078
976849203,98994
976852803,99500
976856403,99556
976860003,99528
976863603,99505
976867203,99514
976870804,99420
976874402,99520
976878003,99491
976881606,99540
976885203,99134
976888802,99186
976892403,99199
976896003,99127
976899603,98962
976903204,99236
976906803,99236
976910403,99074
976914004,99148
976917604,99182
976921204,99180
976924803,99274
976928403,99245
976932002,99127
976935603,99112
976939203,99151
976942803,99002
976946404,99134
976950003,99171
976953603,99157
976957203,99275
976960803,99213
976964403,99275
976968003,99340
976971602,99295
976975203,99257
976978803,99307
976982404,99239
976986004,99199
976989603,99155
976993203,99228
976996803,99264
977000404,99256
977004003,99109
977007603,99224
977011203,99142
977014803,99204
977018402,99256
977022002,99418
977025603,99410
977029203,99336
977032803,99410
977036403,99290
977040003,99320
977043602,99261
977047202,99323
977050803,99363
977054403,99365
977058003,99398
977061603,99351
977065205,99425
977068804,99455
977072404,99457
977076003,99440
977079604,99428
977083204,99442
977086804,99433
977090404,99401
977094005,99447
977097603,99472
977101203,99413
977104803,99428
977108403,99498
977112003,99493
977115602,99532
977119204,99093
977122803,99057
977126402,99116
977130003,99072
977133602,99133
977137202,99099
977140804,99070
977144403,99351
977148002,99392
977151603,99384
977155203,99450
977158805,99366
977162403,99323
977166004,99381
977169604,99267
977173203,99386
977176803,99283
977180403,101128
977184002,101197
977187603,101193
977191203,101241
977194803,101463
977198403,101522
977202003,101148
977205602,101139
977209204,100908
977212803,100953
977216403,100940
977220003,101252
977223603,101233
977227203,101175
977230803,101252
977234403,101272
977238003,101289
977241603,101228
977245204,101309
977248804,101357
977252404,101366
977256004,101392
977259605,101392
977263203,101403
977266804,101155
977270402,101285
977271049,101238
977274002,101272
977277603,101297
977281203,101286
977284804,101245
977288403,101149
977292003,101244
977295603,101232
977299203,101242
977302803,101293
977306403,101313
977310003,101071
977313603,101085
977317202,101377
977320803,101058
977324403,98650
977328004,98561
977331605,101063
977335204,101091
977338803,101122
977342403,101136
977346004,101150
977349604,98617
977353204,101069
977356804,100957
977360403,101071
977364003,100166
977367603,101081
977371202,98591
977374802,101091
977378403,100999
977382003,98625
977385602,101069
977389203,98612
977392803,98599
977396403,101088
977400003,101142
977403603,101126
977407204,101151
977410803,101146
977414403,101171
977418004,101064
977421603,101140
977425204,101204
977428804,101173
977432404,101188
977436003,101183
977439604,101221
977443203,101160
977446805,101169
977450403,101175
977454003,101178
977457603,101203
977461203,101243
977464803,101218
977468402,101186
977472005,101161
977475603,101162
977479203,101112
977482803,101162
977486403,101227
977490003,101217
977493602,101271
977497203,101217
977500804,101228
977504405,101677
977508004,101700
977511604,101684
977515203,101712
977518805,101686
977522403,101654
977526004,101662
977529603,101719
977533203,101704
977536802,101743
977540403,101730
977544003,101720
977547602,101729
977551203,101668
977554803,101666
977558402,101735
977562003,101741
977565603,101726
977569205,101762
977572803,101743
977576403,101741
977580003,101744
977583603,101747
977587204,101816
977590804,101766
977594405,101789
977598004,101767
977601604,101785
977605204,101797
977608803,101781
977612406,101768
977616003,101748
977619603,101750
977623203,101710
977626802,101680
977630403,101730
977634003,101760
977637604,101752
977641203,101789
977644804,101792
977648403,101811
977652003,101755
977655603,101723
977659203,101797
977662803,101806
977666402,101780
977670003,101770
977673603,101668
977677204,101708
977680804,101603
977684404,101649
977688003,101658
977691604,101671
977695203,101669
977698803,101652
977702403,101679
977706003,101642
977709603,101672
977713203,101593
977716803,101680
977720403,101631
977724003,101665
977727603,101636
977731202,101658
977734802,101799
977738403,101809
977742003,101734
977745603,101724
977749204,101750
977752802,101689
977756403,101791
977760003,101791
977763604,101830
977767203,101829
977770805,101874
977774404,101849
977778004,101800
977781603,101806
977785203,101808
977788803,101788
977792403,101773
977796005,101739
977799603,101742
977803203,101739
977806803,101609
977810403,101659
977814003,101663
977817603,101671
977821202,101673
977824803,101658
977828405,101650
977832003,101627
977835603,101656
977839203,101700
977842803,101703
977846404,101689
977850005,101777
977853604,101589
977857203,101559
977860803,101538
977864403,101604
977868003,101626
977871604,101640
977875202,101601
977878803,101648
977882403,101626
977886003,101555
977889603,101729
977893203,101735
977896803,101762
977900403,101728
977904002,101724
977907602,101751
977911203,101687
977914803,101758
977918403,101786
977922002,101810
977925602,101749
977929203,101787
977932803,101811
977936404,101781
977940004,101808
977943604,101796
977947204,101763
977950804,101872
977954403,101860
977958003,101798
977961604,101829
977965202,101839
977968803,101859
977972403,101785
977976003,101819
977979603,101848
977983202,101868
977986803,101940
977990403,101890
977994005,101861
977997604,101794
978001203,101810
978004803,101806
978008403,101837
978012003,101868
978015603,101859
978019204,101877
978022805,101829
978026406,101864
978030004,101846
978033603,101943
978037203,101962
978040803,101961
978044403,101966
978048003,101960
978051602,101950
978055203,101913
978058803,101878
978062402,101871
978066002,101875
978069603,101445
978073202,101899
978076803,101441
978080403,101927
978084003,101952
978087603,101914
978091203,101718
978094802,101750
978098403,101827
978102003,101850
978105603,101918
978109204,101892
978112804,101932
978116406,102007
978120003,101989
978123604,101980
978127204,101370
978130804,101131
978134403,101155
978138003,101176
978141605,101146
978145203,101121
978148803,101123
978152403,101152
978156003,101094
978159602,101098
978163203,100975
978166803,100979
978170403,100978
978174003,100965
978177603,100840
978181205,100980
978184802,100939
978188403,100993
978192003,100969
978195605,100969
978199204,100942
978202805,100976
978206406,100931
978210004,100976
978213604,100958
978217203,100965
978220803,100929
978224402,100792
978228003,100844
978231604,100887
978235203,100865
978238803,100893
978242402,100899
978246003,100860
978249603,100852
978253203,100851
978256802,100844
978260405,100877
978264002,100860
978267603,100875
978271203,100863
978274803,100916
978278403,100931
978282004,100907
978285604,100938
978289204,100932
978292803,100942
978296404,100937
978300003,99326
978303603,99750
978307203,100932
978310803,100949
978314403,100807
978318003,100928
978321604,100941
978325204,100911
978328803,100893
978332404,100947
978336003,100913
978339603,100901
978343204,100916
978346803,100905
978350404,100910
978354003,100925
978357603,100887
978361203,100923
978364803,100924
978368405,100890
978372004,100918
978375604,100910
978379203,100913
978382804,100943
978386404,100876
978390003,100906
978393603,100889
978397202,100898
978400803,100891
978404403,100871
978408003,100871
978411603,100777
978415203,100773
978418803,100804
978422403,100900
978426003,100875
978429603,100832
978433203,100833
978436803,100853
978440403,100995
978444003,100978
978447603,101018
978451203,101045
978454805,101034
978458406,101016
978462003,101338
978465603,101282
978469204,101065
978472804,101107
978476404,101105
978480003,101097
978483603,101128
978487203,101108
978494403,101159
978498003,101145
978501603,101138
978505203,101089
978508803,101082
978512403,101142
978516005,101162
978519602,101080
978523203,101170
978526803,101214
978530403,101178
978534003,101509
978537603,103829
978541203,103805
978544803,103898
978548403,103907
978552005,103927
978555603,103873
978559204,103810
978562803,103840
978566405,103872
978570003,103901
978573603,103922
978577203,103923
978580802,103932
978584403,103937
978588003,103960
978591603,103781
978595203,103854
978598803,101794
978602403,104233
978606002,103817
978609603,103841
978613203,102318
978616802,102328
978620403,103836
978624003,103858
978627605,103841
978631204,103800
978634804,103908
978638404,103938
978642003,103973
978645603,102441
978649203,102449
978652803,102364
978656403,102374
978660003,102231
978663602,102358
978667203,102475
978670803,102466
978674403,102471
978678003,102450
978681603,102457
978685203,102350
978688803,102406
978692402,101455
978696003,101473
978699602,101474
978703204,101470
978706803,101538
978710403,101535
978714004,101557
978717604,101483
978721203,101380
978724803,101436
978728404,101496
978732006,101577
978735604,101624
978739203,101631
978742802,101629
978746403,101658
978750003,101490
978753602,101600
978757203,101593
978760803,101607
978764403,101581
978768003,101569
978771603,101575
978775203,101594
978778803,101590
978782403,101581
978786003,101599
978789603,101554
978793203,101576
978796803,101539
978800406,101539
978804004,101568
978807603,101553
978811203,101562
978814803,101529
978818403,101556
978822004,101490
978825603,101512
978829203,101529
978832802,101519
978836405,101531
978840004,101602
978843604,101591
978847203,101586
978850803,101608
978854403,101602
978858003,101597
978861603,101556
978865203,101537
978868803,101555
978872402,101582
978876003,101583
978879603,101572
978883203,101502
978886805,101516
978890404,101554
978894003,101568
978897606,101545
978901203,101578
978904804,101563
978908404,101534
978912003,101555
978915603,101605
978919203,101623
978922803,101610
978926403,101628
978930003,101596
978933603,101514
978937202,101524
978940802,101497
978944403,101493
978948003,101495
978951603,101622
978955205,101493
978958802,101551
978962402,101450
978966003,101516
978969603,101508
978973204,101493
978976804,101556
978980403,101563
978984006,101610
978987603,101605
978991204,101592
978994803,101607
978998402,101591
979002003,101470
979005603,101821
979009203,101857
979012803,101875
979016402,101887
979020002,101898
979023603,101934
979027202,101655
979030804,101655
979034403,101551
979038003,101702
979041603,101824
979045202,101873
979048803,101876
979052403,101883
979056003,101835
979059604,101729
979063203,101622
979066804,101822
979070403,101760
979074005,101815
979077604,103119
979081203,103143
979084803,103145
979088403,103173
979092004,103120
979095604,103139
979099203,103025
979102803,103084
979106403,103065
979110003,103198
979113603,103107
979117203,103155
979120802,103143
979124403,103115
979128003,103273
979131603,103236
979135205,103334
979138803,103322
979142403,102742
979146004,103456
979149603,103486
979153204,103534
979156806,103479
979160405,103559
979164004,103497
979167605,103594
979171205,103471
979174803,103485
979178403,103492
979182003,103515
979185603,103465
979189203,103440
979192803,103403
979196403,103407
979200002,103571
979203603,106915
979207202,103449
979210803,103499
979214403,103514
979215955,103448
979218001,104074
979221601,104104
979225201,104159
979228801,104149
979232402,103816
979236001,104016
979239602,104044
979243201,104063
979246802,103981
979250402,104031
979254002,103999
979257602,104043
979261202,104089
979264801,104055
979268401,104046
979272001,103973
979275601,103901
979279201,103986
979282801,104013
979286401,104099
979290001,104074
979293601,104087
979297201,104089
979300801,104104
979304401,104107
979308001,104027
979311602,104043
979315201,104065
979318802,103998
979322403,104052
979326001,104138
979329603,104243
979333202,104155
979336802,104103
979340402,103973
979344001,103948
979347601,103957
979351201,104278
979354801,104036
979358401,103936
979362001,103920
979365601,103898
979369201,103947
979372801,104058
979376401,103970
979380001,103978
979383601,103945
979387201,103972
979390801,103938
979394401,104014
979398002,104047
979401601,104027
979405204,104039
979408802,104024
979412403,104018
979416002,104037
979419602,104029
979423201,104036
979426802,104106
979430402,104036
979434001,104069
979437601,104049
979441201,104049
979444801,104063
979448401,104057
979452001,104027
979455601,104093
979459201,104093
979462801,104037
979466401,103927
979470001,103880
979473601,103889
979477200,103887
979480801,103791
979484401,103998
979488001,103999
979491602,103973
979495202,103968
979498802,104046
979502402,104050
979506002,104045
979509602,104018
979513202,104027
979516802,104009
979520401,104046
979524001,104010
979527601,104040
979531201,104008
979534801,104002
979538401,104019
979542001,104044
979545601,104075
979549201,104069
979552801,104022
979556401,103998
979560001,104036
979563602,104085
979567201,104106
979570802,104056
979574401,104003
979578002,104048
979581602,104055
979585202,104041
979588802,104680
979592402,104153
979596002,104111
979599602,104209
979603203,109297
979606801,104200
979610401,104168
979614001,104174
979617601,104131
979621201,104159
979624801,104191
979628401,104234
979632001,104207
979635601,104180
979639201,104163
979642801,104195
979646401,104191
979650001,104159
979653601,104150
979657202,104190
979660801,104165
979664402,104490
979668001,104532
979671602,104537
979675202,104706
979678802,104528
979682402,104495
979686001,104524
979689601,104567
979693201,104559
979696802,104574
979700401,104576
979704001,104581
979707601,104557
979711201,104522
979714801,104553
979718401,104517
979722001,104500
979725601,104543
979729201,104518
979732801,104561
979736401,104573
979740004,104570
979743601,104555
979747201,104557
979750803,104579
979754402,104563
979758002,104576
979761602,104485
979765202,104549
979768802,104578
979772402,104520
979776001,104563
979779601,104597
979783201,104608
979786801,104615
979790401,104677
979794001,104674
979797601,104646
979801201,104171
979804800,104240
979808401,104258
979812001,104695
979815601,114364
979819201,104626
979822801,104642
979826401,119936
979830001,104589
979833602,104705
979837203,104818
979840801,104833
979844402,104830
979848002,104786
979851601,104780
979855202,104774
979858802,104761
979862401,104729
979866001,104754
979869601,104769
979873202,104889
979876801,104760
979880401,104739
979884000,104758
979887601,104623
979891222,104715
979894801,104772
979898401,104774
979902001,104772
979905601,104822
979909201,104805
979912801,104878
979916401,104909
979920001,104812
979923602,104841
979927202,104671
979930803,104628
979934402,104620
979938002,104637
979941602,104579
979945202,104597
979948802,104621
979952401,104652
979956002,104643
979959601,104669
979963201,104693
979966801,104664
979970401,104652
979974001,104653
979977601,104627
979981201,104564
979984801,104545
979988401,104589
979992001,104738
979995601,104626
979999201,104630
980002802,104598
980006401,104594
980010003,104593
980013601,104620
980017202,104677
980020802,104713
980024402,104705
980028002,104728
980031602,104694
980035201,104679
980038801,104792
980042401,104715
980046001,104708
980049601,104732
980053201,104748
980056801,104750
980060401,104652
980064001,104548
980067601,104682
980071201,104695
980074806,104735
980078401,104799
980082001,104739
980085601,104738
980089202,104755
980092801,104686
980096405,104634
980100002,104642
980103603,104657
980107202,104672
980110802,104671
980114401,104663
980118001,104653
980121601,104665
980128802,104637
980132402,104606
980136002,104687
980139602,104695
980143201,104681
980146802,104676
980150402,104697
980154001,104701
980157601,104714
980161201,104655
980164802,104708
980168401,104736
980172001,104758
980175601,104765
980179201,104744
980182802,104736
980186402,105363
980190002,104737
980193602,102375
980197202,102319
980200801,102400
980208002,102434
980211603,102463
980215201,102468
980218802,102487
980222402,102407
980226003,102400
980229601,102315
980233201,102339
980236803,102404
980240402,102398
980244002,102503
980247602,102476
980251202,102446
980254802,102414
980258402,102418
980262002,102449
980265602,102470
980269202,102462
980272802,102471
980276401,102460
980280002,102461
980283602,102419
980287202,102375
980290802,102415
980294401,102326
980298002,102259
980301602,102250
980305201,102293
980308801,102323
980312402,102344
980316001,102284
980319601,102330
980323201,102331
980326801,102276
980330401,102293
980334001,102315
980337601,102288
980341201,102333
980344801,102211
980348401,102204
980352002,102375
980355602,102333
980359202,102490
980362802,102470
980366402,102480
980370002,102536
980373602,102479
980377201,102574
980380801,102603
980384401,102467
980388001,102489
980391601,102482
980395201,102510
980398800,102592
980402401,102421
980406001,102501
980409601,102447
980413201,102537
980416801,102492
980420401,102483
980424001,102441
980427601,102460
980431201,102495
980434800,102531
980438401,102606
980442002,102804
980445602,102592
980449201,102581
980452802,102537
980456403,102579
980460002,102607
980463602,102605
980467202,102483
980470802,102511
980474401,102580
980478002,102563
980481602,102579
980485202,102529
980488801,102498
980492401,102482
980496001,102467
980499602,102477
980503201,102519
980510401,102562
980514000,102568
980517601,102544
980521201,102560
980524802,102457
980528402,102464
980532002,102572
980535601,102605
980539202,102609
980542802,102620
980546402,102609
980550002,102656
980553601,102574
980557201,102640
980560801,102632
980564401,102640
980568001,102682
980571601,102655
980575201,102649
980578801,102515
980582401,102488
980586001,102530
980589601,102478
980593201,102495
980596801,102498
980600401,102481
980604001,102602
980607601,102641
980611201,102584
980614807,102589
980618402,102574
980622002,102503
980625603,102536
980629202,102572
980632802,102536
980636402,102558
980640001,102453
980643601,102553
980647201,102500
980650801,102489
980654401,102537
980658001,102501
980661600,102550
980665201,102552
980668802,102540
980672401,102534
980676001,102509
980679601,102526
980683201,102526
980686801,102503
980690401,102533
980694001,102423
980697601,102427
980701203,102482
980704802,102490
980719776,102520
980721921,102555
980722801,102559
980726401,102567
980730001,102622
980733601,102554
980737201,102540
980740801,102471
980744401,102517
980748001,102467
980751601,102554
980755201,102559
980758801,102562
980762401,102542
980766001,102488
980769601,102597
980773201,102643
980776801,102676
980780401,102582
980784001,102685
980787603,102633
980791202,102668
980794802,102686
980798402,102698
980802002,103121
980805602,103075
980809202,103023
980812801,103083
980816401,103135
980820001,105866
980823601,102837
980827201,102888
980830801,102834
980834401,102837
980838001,102452
980841601,102817
980845201,102673
980848801,102865
980852401,102612
980856002,102695
980859600,102889
980863201,102812
980866802,102919
980870401,102857
980874003,102922
980877602,102936
980881202,102920
980884802,102751
980888402,102705
980892002,103732
980895601,102771
980899201,102775
980902801,102879
980906401,102902
980910001,102895
980913601,102944
980917201,102967
980920801,102918
980924401,102888
980928001,102864
980931602,102747
980935201,102622
980938801,102666
980942402,102745
980946001,102688
980949601,102754
980953201,102713
980956802,102615
980960403,102679
980964002,102771
980967602,102762
980971202,102686
980974802,102713
980978402,102791
980982001,102831
980985601,102802
980989201,102836
980992801,102774
980996401,102896
981000001,102882
981003601,102872
981007201,102732
981010801,102943
981014401,102817
981018001,102756
981021601,102868
981025201,102866
981032401,102850
981036001,102833
981039601,102868
981043202,102951
981046801,102987
981050401,103128
981054002,103120
981057602,103110
981061202,102973
981064802,102960
981068402,102803
981072001,102816
981075601,102965
981079201,103011
981082801,102999
981086401,103069
981090001,103065
981093601,103111
981097201,103050
981100801,103071
981104401,103064
981108001,102896
981111601,103029
981115203,103075
981118801,103089
981122401,103087
981126001,103046
981129601,103057
981133202,103118
981136803,103094
981140402,102732
981144003,102745
981147602,103051
981151202,103047
981154802,103175
981158401,103158
981162001,103086
981165601,103062
981169201,103068
981172801,103142
981176401,103183
981180001,103148
981183601,103107
981187201,103063
981190801,103108
981194401,103077
981198001,103066
981201601,103114
981205201,103106
981208801,103087
981212402,103139
981216001,103097
981219602,103129
981223202,103080
981226803,103060
981230402,103134
981234002,103124
981237602,103138
981241202,103141
981244801,103120
981248401,103132
981252001,103129
981255601,103091
981259201,103155
981262801,103157
981266401,103155
981270001,103142
981273601,103210
981277201,103210
981280801,103099
981284401,105333
981288001,105410
981291601,105381
981295201,105350
981298801,105338
981302402,105326
981306003,105378
981309602,105504
981313202,105472
981316803,105236
981320402,105181
981324002,105251
981327602,105160
981331201,105071
981334801,105050
981338401,105194
981342001,105212
981345601,105264
981349201,105282
981352801,105273
981356400,105217
981360001,105204
981363601,105197
981367201,103065
981370801,103002
981374401,103036
981378001,103051
981381601,102993
981385202,103052
981388802,102999
981392402,102939
981396002,102971
981399602,102837
981403202,102912
981406802,102941
981410402,102947
981414001,102925
981417602,102925
981421202,102973
981424801,102990
981428401,103005
981432002,103030
981435601,103141
981439201,103021
981442802,103101
981446401,103104
981450000,102987
981453601,103002
981457201,103221
981460801,103089
981464401,103099
981468001,103111
981471601,103158
981475201,103184
981478802,103259
981482402,103264
981486002,103263
981489602,103272
981493202,103246
981496801,103261
981500401,103274
981504002,103126
981507601,103290
981511201,103268
981514804,103305
981518401,103269
981522002,103260
981525602,103309
981529201,103179
981532802,103255
981536401,103201
981540001,103347
981543601,103390
981550801,103336
981554401,103318
981558001,103331
981561602,103364
981565203,103376
981568802,103374
981572402,103282
981576003,103285
981579601,103243
981583202,103211
981586801,103197
981590401,103179
981594001,103112
981597601,103124
981601202,103176
981604801,103228
981608403,103150
981612001,103117
981615600,103169
981619201,103045
981622801,103007
981626401,102975
981630001,102972
981633601,102965
981637201,102685
981640801,103014
981644401,103065
981648001,102875
981651602,103117
981655202,103160
981658803,103150
981662402,103160
981666002,103175
981669602,103196
981673202,103222
981676801,103312
981680401,103183
981684001,103169
981687601,103214
981691201,103167
981694801,102849
981698400,103127
981702001,103196
981705601,103161
981709201,103170
981712801,103149
981720001,103113
981723600,103144
981727201,103287
981730802,103300
981734401,103421
981738004,102789
981741602,103246
981745202,103271
981748802,103324
981752402,103253
981756002,103295
981759602,103239
981763201,103300
981766801,103314
981770401,103301
981774001,103293
981777600,103205
981781201,103216
981784800,103135
981788401,103167
981792001,103260
981795601,103273
981799200,103258
981802801,103104
981806401,103189
981810006,103216
981813601,103105
981817202,103216
981820802,103298
981824403,103310
981828002,103276
981831602,103284
981835203,103187
981838803,103178
981842402,103192
981846002,103202
981849601,103183
981853201,103269
981856801,103331
981860401,103286
981864001,103329
981867601,103316
981871201,103197
981874801,103207
981878401,103163
981882001,103221
981885601,103204
981889202,103261
981892801,103184
981896401,103270
981900001,103199
981903601,103248
981907201,103216
981910803,103245
981914402,103230
981918002,103184
981921602,103230
981925202,103244
981928802,103245
981932402,103216
981936001,103243
981939601,103333
981943202,104771
981946801,103247
981950401,103316
981954001,103337
981957601,103363
981961201,103479
981964801,103421
981968401,103530
981972001,103505
981975601,103547
981979202,103723
981982801,103608
981986401,103628
981990001,103633
981993601,103671
981997202,103767
982000802,103782
982004402,103730
982008003,103713
982011602,103593
982015202,103635
982018802,103734
982022402,103740
982026006,103722
982029601,103735
982033201,103706
982036801,103690
982040401,103760
982044001,103825
982047601,103693
982051201,103669
982054801,103666
982058401,103642
982062001,103650
982065603,103785
982069201,103763
982072801,103767
982076402,103845
982080002,103855
982083602,103856
982087202,103824
982090803,103842
982094403,103845
982098002,103899
982101602,103914
982105202,103921
982108801,103956
982112401,103622
982116001,103856
982119601,103877
982123201,103903
982126801,103895
982130402,103854
982134001,103931
982137601,103995
982141201,103927
982144801,104015
982148401,104013
982155601,103761
982159201,103864
982162802,103913
982166402,103918
982170002,103924
982173602,103943
982177202,103911
982180803,103945
982184402,103857
982188002,103825
982191602,103819
982195202,103800
982198802,103881
982202401,103906
982206001,103924
982209601,103911
982213202,103718
982216801,104063
982220401,103780
982224003,103873
982227601,104300
982231201,104371
982234801,104097
982238401,104200
982242002,104137
982245601,103938
982249201,103957
982252801,103967
982256402,103967
982260002,103971
982263602,105217
982267202,103944
982270802,103975
982274402,103619
982278002,103646
982281601,103616
982285201,103591
982288802,103612
982292401,103584
982296001,103553
982299601,103661
982303202,103582
982306801,103596
982310402,103600
982314001,103539
982317601,103552
982324801,103615
982328401,103505
982332001,103480
982335601,103545
982339201,103551
982342802,103450
982346402,103423
982350002,103436
982353602,103309
982357202,105877
982360802,105831
982364402,103278
982368001,103286
982371601,103253
982375202,103182
982378802,103032
982382401,103187
982386002,103213
982389602,103208
982393201,103193
982396801,103192
982400402,103202
982404001,103262
982407601,103334
982411201,103208
982414801,103153
982418401,103135
982422001,103223
982425602,103201
982429202,103198
982432802,103200
982436402,103182
982440002,103183
982443603,103200
982447202,103199
982450802,103240
982454402,103203
982458002,102973
982461602,103186
982465201,103164
982468801,103179
982472402,103162
982476001,103203
982479601,103141
982483201,103181
982486801,103147
982490402,103149
982494002,103143
982497601,102976
982501201,103111
982504801,102929
982508401,103140
982512002,103181
982515603,103182
982519202,103130
982522802,103175
982526403,103181
982530002,103182
982533602,103188
982537202,103177
982540802,103195
982544401,103212
982548001,103282
982551601,103230
982555202,103251
982558801,103158
982562401,103235
982566001,103238
982569601,103264
982573202,103201
982576802,102903
982580401,102958
982584002,102948
982587602,102960
982591201,103267
982594801,103472
982598401,103228
982602002,103207
982605602,103167
982609202,103189
982612803,103217
982616402,103940
982620002,103243
982623602,103202
982627202,103215
982630802,103269
982634402,103227
982638001,103209
982641601,103210
982645201,103222
982648801,103209
982652401,103239
982656001,103200
982659602,103164
982663201,103219
982666801,103212
982670403,103181
982674002,103232
982677601,103281
982681202,103256
982684802,103287
982688402,103297
982692002,103273
982695602,103298
982699203,103256
982702802,103209
982706401,103201
982710002,103219
982713602,103162
982717201,103134
982720802,103130
982724402,102999
982728020,103067
982731602,103244
982735202,103245
982738802,103358
982742401,103348
982746001,103263
982749601,103259
982753202,103277
982756801,103308
982760401,103328
982764001,103178
982767602,103161
982771202,103122
982774802,103111
982778402,103273
982782002,103294
982785602,103239
982789202,103294
982792802,103257
982796402,103260
982800002,103245
982803602,103277
982807201,103248
982810801,103233
982814401,103189
982818001,103174
982821601,103247
982825201,103225
982828801,103258
982832402,103135
982836002,103495
982839601,103506
982843202,103582
982846801,103399
982850401,103442
982854001,104169
982857602,103472
982861202,103482
982864802,103384
982868402,103438
982872002,103452
982875602,103490
982879202,103457
982882802,103460
982886401,103459
982890001,103429
982893601,103448
982897201,103452
982900801,103449
982904402,103397
982908001,103412
982911602,103460
982915201,103405
982918801,103418
982922401,103385
982929602,103487
982933201,103511
982936801,103502
982940402,103533
982944001,103612
982947602,103787
982951202,103485
982954802,103499
982958402,103510
982962002,103535
982965602,103649
982969202,103653
982972802,103670
982976401,103634
982980002,103631
982983601,103631
982987201,103753
982990801,103732
982994402,103714
982998001,104592
983001600,104632
983005201,104594
983008801,104590
983012401,104580
983016001,104609
983019601,104568
983023201,104655
983026802,104595
983030401,104065
983034002,104616
983037602,104685
983041202,105544
983044802,103782
983048402,103808
983052002,103788
983055602,103813
983059201,103810
983062801,103822
983066401,103794
983070002,103662
983073602,103670
983077202,103778
983080801,103766
983084401,103764
983088001,103778
983091608,103721
983095217,101207
983098802,103753
983102401,103800
983106001,103796
983109601,103798
983113201,103819
983116801,103771
983120402,103793
983124001,103789
983127602,103809
983131202,103850
983134802,103847
983138402,103825
983142001,103843
983145603,103833
983149202,103786
983152802,103811
983156402,103824
983160001,103851
983163601,103857
983167201,103857
983170801,103893
983174402,103861
983178001,103856
983181601,103848
983185202,103913
983188803,104057
983192401,103923
983196001,104062
983199602,104039
983203202,104002
983206802,103655
983210402,103767
983214003,103806
983217602,103807
983221202,103801
983224802,103762
983228402,103742
983232001,103801
983235602,103799
983239202,103793
983242801,103766
983246402,103722
983250001,103728
983253601,103716
983257201,103802
983260801,103630
983264402,103845
983268001,103891
983271602,103972
983275202,104005
983278801,103961
983282402,103881
983286001,104075
983289602,103986
983293203,103989
983296802,103990
983300402,104007
983304002,104018
983307602,104044
983311202,104014
983314802,104001
983318402,103894
983322001,104104
983325602,104099
983329201,104086
983332801,104076
983336401,104158
983340001,104175
983343601,104222
983347201,104175
983350801,104177
983354401,104198
983358001,104027
983361601,104139
983365201,104294
983368801,104287
983372401,104196
983376001,104225
983379603,104212
983383202,104242
983386802,104252
983390403,104296
983394002,104090
983397602,103991
983401202,103901
983404802,103898
983408401,103839
983412002,103857
983415602,104273
983419201,103807
983422801,103803
983426402,103856
983430001,103891
983433601,103951
983437201,103902
983440802,103926
983444401,103896
983448001,103875
983451601,103904
983455201,103910
983458802,103937
983462401,103896
983466003,103952
983469602,103933
983473203,104009
983476802,103947
983480402,103511
983484002,103558
983487602,103576
983491202,103580
983494801,103599
983498402,103584
983502001,103601
983505602,103505
983509201,103513
983512802,103508
983516402,103482
983520001,103478
983523601,103461
983530801,103456
983534401,103487
983538001,103506
983541601,103527
983545201,103442
983548801,103489
983552403,103660
983556002,103637
983559602,103778
983563202,103596
